2018-09-09 02:00:00+00:00,ArNuRIT,,29
2018-09-09 03:00:00+00:00,ArNuRIT,,73
2018-09-09 04:00:00+00:00,ArNuRIT,,133
2018-09-09 05:00:00+00:00,ArNuRIT,,493
2018-09-09 06:00:00+00:00,ArNuRIT,,745
2018-09-09 07:00:00+00:00,ArNuRIT,,858
2018-09-09 08:00:00+00:00,ArNuRIT,,826
2018-09-09 09:00:00+00:00,ArNuRIT,,943
2018-09-09 10:00:00+00:00,ArNuRIT,,957
2018-09-09 11:00:00+00:00,ArNuRIT,,931
2018-09-09 12:00:00+00:00,ArNuRIT,,1002
2018-09-09 13:00:00+00:00,ArNuRIT,,901
2018-09-09 14:00:00+00:00,ArNuRIT,,884
2018-09-09 15:00:00+00:00,ArNuRIT,,902
2018-09-09 16:00:00+00:00,ArNuRIT,,935
2018-09-09 17:00:00+00:00,ArNuRIT,,936
2018-09-09 18:00:00+00:00,ArNuRIT,,997
2018-09-09 19:00:00+00:00,ArNuRIT,,1131
2018-09-09 20:00:00+00:00,ArNuRIT,,1074
2018-09-09 21:00:00+00:00,ArNuRIT,,900
2018-09-09 22:00:00+00:00,ArNuRIT,,648
2018-09-09 23:00:00+00:00,ArNuRIT,,139
2018-09-10 00:00:00+00:00,ArNuRIT,,45
2018-09-10 01:00:00+00:00,ArNuRIT,,61
