2018-09-26 02:00:00+00:00,InfoPlusDVS,,1317
2018-09-26 03:00:00+00:00,InfoPlusDVS,,4942
2018-09-26 04:00:00+00:00,InfoPlusDVS,,9910
2018-09-26 05:00:00+00:00,InfoPlusDVS,,11125
2018-09-26 06:00:00+00:00,InfoPlusDVS,,11486
2018-09-26 07:00:00+00:00,InfoPlusDVS,,10705
2018-09-26 08:00:00+00:00,InfoPlusDVS,,10787
2018-09-26 09:00:00+00:00,InfoPlusDVS,,10143
2018-09-26 10:00:00+00:00,InfoPlusDVS,,9908
2018-09-26 11:00:00+00:00,InfoPlusDVS,,10547
2018-09-26 12:00:00+00:00,InfoPlusDVS,,10590
2018-09-26 13:00:00+00:00,InfoPlusDVS,,10657
2018-09-26 14:00:00+00:00,InfoPlusDVS,,10741
2018-09-26 15:00:00+00:00,InfoPlusDVS,,10626
2018-09-26 16:00:00+00:00,InfoPlusDVS,,10938
2018-09-26 17:00:00+00:00,InfoPlusDVS,,9644
2018-09-26 18:00:00+00:00,InfoPlusDVS,,8514
2018-09-26 19:00:00+00:00,InfoPlusDVS,,7757
2018-09-26 20:00:00+00:00,InfoPlusDVS,,7013
2018-09-26 21:00:00+00:00,InfoPlusDVS,,5698
2018-09-26 22:00:00+00:00,InfoPlusDVS,,3401
2018-09-26 23:00:00+00:00,InfoPlusDVS,,554
2018-09-27 00:00:00+00:00,InfoPlusDVS,,50
2018-09-27 01:00:00+00:00,InfoPlusDVS,,101
