2018-09-01 05:00:00+00:00,InfoPlusPIS,,24
2018-09-01 07:00:00+00:00,InfoPlusPIS,,85
2018-09-01 12:00:00+00:00,InfoPlusPIS,,96
2018-09-01 13:00:00+00:00,InfoPlusPIS,,45
2018-09-01 14:00:00+00:00,InfoPlusPIS,,81
2018-09-01 15:00:00+00:00,InfoPlusPIS,,72
2018-09-01 16:00:00+00:00,InfoPlusPIS,,48
2018-09-01 17:00:00+00:00,InfoPlusPIS,,59
2018-09-01 18:00:00+00:00,InfoPlusPIS,,58
2018-09-01 19:00:00+00:00,InfoPlusPIS,,55
2018-09-01 20:00:00+00:00,InfoPlusPIS,,48
2018-09-01 21:00:00+00:00,InfoPlusPIS,,34
2018-09-01 22:00:00+00:00,InfoPlusPIS,,28
