2018-09-03 02:00:00+00:00,KV17cvlinfo,,76
2018-09-03 03:00:00+00:00,KV17cvlinfo,,99
2018-09-03 04:00:00+00:00,KV17cvlinfo,,244
2018-09-03 05:00:00+00:00,KV17cvlinfo,,275
2018-09-03 06:00:00+00:00,KV17cvlinfo,,266
2018-09-03 07:00:00+00:00,KV17cvlinfo,,217
2018-09-03 08:00:00+00:00,KV17cvlinfo,,191
2018-09-03 09:00:00+00:00,KV17cvlinfo,,136
2018-09-03 10:00:00+00:00,KV17cvlinfo,,122
2018-09-03 11:00:00+00:00,KV17cvlinfo,,178
2018-09-03 12:00:00+00:00,KV17cvlinfo,,216
2018-09-03 13:00:00+00:00,KV17cvlinfo,,240
2018-09-03 14:00:00+00:00,KV17cvlinfo,,230
2018-09-03 15:00:00+00:00,KV17cvlinfo,,231
2018-09-03 16:00:00+00:00,KV17cvlinfo,,175
2018-09-03 17:00:00+00:00,KV17cvlinfo,,102
2018-09-03 18:00:00+00:00,KV17cvlinfo,,74
2018-09-03 19:00:00+00:00,KV17cvlinfo,,69
2018-09-03 20:00:00+00:00,KV17cvlinfo,,81
2018-09-03 21:00:00+00:00,KV17cvlinfo,,87
2018-09-03 22:00:00+00:00,KV17cvlinfo,,16
2018-09-03 23:00:00+00:00,KV17cvlinfo,,2
2018-09-04 01:00:00+00:00,KV17cvlinfo,,32
