2018-09-10 02:00:00+00:00,ArNuRIT,,66
2018-09-10 03:00:00+00:00,ArNuRIT,,285
2018-09-10 04:00:00+00:00,ArNuRIT,,989
2018-09-10 05:00:00+00:00,ArNuRIT,,1191
2018-09-10 06:00:00+00:00,ArNuRIT,,1271
2018-09-10 07:00:00+00:00,ArNuRIT,,1244
2018-09-10 08:00:00+00:00,ArNuRIT,,1235
2018-09-10 09:00:00+00:00,ArNuRIT,,1220
2018-09-10 10:00:00+00:00,ArNuRIT,,1180
2018-09-10 11:00:00+00:00,ArNuRIT,,1206
2018-09-10 12:00:00+00:00,ArNuRIT,,1101
2018-09-10 13:00:00+00:00,ArNuRIT,,1165
2018-09-10 14:00:00+00:00,ArNuRIT,,1306
2018-09-10 15:00:00+00:00,ArNuRIT,,1309
2018-09-10 16:00:00+00:00,ArNuRIT,,1219
2018-09-10 17:00:00+00:00,ArNuRIT,,1154
2018-09-10 18:00:00+00:00,ArNuRIT,,1061
2018-09-10 19:00:00+00:00,ArNuRIT,,1105
2018-09-10 20:00:00+00:00,ArNuRIT,,1038
2018-09-10 21:00:00+00:00,ArNuRIT,,993
2018-09-10 22:00:00+00:00,ArNuRIT,,701
2018-09-10 23:00:00+00:00,ArNuRIT,,161
2018-09-11 00:00:00+00:00,ArNuRIT,,55
2018-09-11 01:00:00+00:00,ArNuRIT,,37
