2018-09-24 05:00:00+00:00,InfoPlusVTBL,,1
2018-09-24 06:00:00+00:00,InfoPlusVTBL,,2
2018-09-24 08:00:00+00:00,InfoPlusVTBL,,7
2018-09-24 10:00:00+00:00,InfoPlusVTBL,,3
2018-09-24 12:00:00+00:00,InfoPlusVTBL,,5
2018-09-24 13:00:00+00:00,InfoPlusVTBL,,6
2018-09-24 14:00:00+00:00,InfoPlusVTBL,,3
2018-09-24 15:00:00+00:00,InfoPlusVTBL,,3
2018-09-24 16:00:00+00:00,InfoPlusVTBL,,2
2018-09-24 17:00:00+00:00,InfoPlusVTBL,,8
2018-09-24 18:00:00+00:00,InfoPlusVTBL,,10
2018-09-24 19:00:00+00:00,InfoPlusVTBL,,1
2018-09-24 20:00:00+00:00,InfoPlusVTBL,,2
