2018-09-25 02:00:00+00:00,KV17cvlinfo,,77
2018-09-25 03:00:00+00:00,KV17cvlinfo,,150
2018-09-25 04:00:00+00:00,KV17cvlinfo,,252
2018-09-25 05:00:00+00:00,KV17cvlinfo,,290
2018-09-25 06:00:00+00:00,KV17cvlinfo,,295
2018-09-25 07:00:00+00:00,KV17cvlinfo,,216
2018-09-25 08:00:00+00:00,KV17cvlinfo,,229
2018-09-25 09:00:00+00:00,KV17cvlinfo,,256
2018-09-25 10:00:00+00:00,KV17cvlinfo,,212
2018-09-25 11:00:00+00:00,KV17cvlinfo,,238
2018-09-25 12:00:00+00:00,KV17cvlinfo,,279
2018-09-25 13:00:00+00:00,KV17cvlinfo,,333
2018-09-25 14:00:00+00:00,KV17cvlinfo,,352
2018-09-25 15:00:00+00:00,KV17cvlinfo,,295
2018-09-25 16:00:00+00:00,KV17cvlinfo,,227
2018-09-25 17:00:00+00:00,KV17cvlinfo,,150
2018-09-25 18:00:00+00:00,KV17cvlinfo,,132
2018-09-25 19:00:00+00:00,KV17cvlinfo,,102
2018-09-25 20:00:00+00:00,KV17cvlinfo,,116
2018-09-25 21:00:00+00:00,KV17cvlinfo,,57
2018-09-25 22:00:00+00:00,KV17cvlinfo,,7
2018-09-25 23:00:00+00:00,KV17cvlinfo,,4
2018-09-26 01:00:00+00:00,KV17cvlinfo,,8
