2018-09-09 02:00:00+00:00,InfoPlusDAS,,128
2018-09-09 03:00:00+00:00,InfoPlusDAS,,469
2018-09-09 04:00:00+00:00,InfoPlusDAS,,1623
2018-09-09 05:00:00+00:00,InfoPlusDAS,,4633
2018-09-09 06:00:00+00:00,InfoPlusDAS,,6658
2018-09-09 07:00:00+00:00,InfoPlusDAS,,7008
2018-09-09 08:00:00+00:00,InfoPlusDAS,,7075
2018-09-09 09:00:00+00:00,InfoPlusDAS,,7240
2018-09-09 10:00:00+00:00,InfoPlusDAS,,7417
2018-09-09 11:00:00+00:00,InfoPlusDAS,,7401
2018-09-09 12:00:00+00:00,InfoPlusDAS,,7631
2018-09-09 13:00:00+00:00,InfoPlusDAS,,7325
2018-09-09 14:00:00+00:00,InfoPlusDAS,,7353
2018-09-09 15:00:00+00:00,InfoPlusDAS,,7674
2018-09-09 16:00:00+00:00,InfoPlusDAS,,7817
2018-09-09 17:00:00+00:00,InfoPlusDAS,,7639
2018-09-09 18:00:00+00:00,InfoPlusDAS,,7732
2018-09-09 19:00:00+00:00,InfoPlusDAS,,7965
2018-09-09 20:00:00+00:00,InfoPlusDAS,,7320
2018-09-09 21:00:00+00:00,InfoPlusDAS,,5870
2018-09-09 22:00:00+00:00,InfoPlusDAS,,3418
2018-09-09 23:00:00+00:00,InfoPlusDAS,,552
2018-09-10 00:00:00+00:00,InfoPlusDAS,,51
2018-09-10 01:00:00+00:00,InfoPlusDAS,,102
