2018-09-28 02:00:00+00:00,ArNuRIT,,71
2018-09-28 03:00:00+00:00,ArNuRIT,,327
2018-09-28 04:00:00+00:00,ArNuRIT,,1118
2018-09-28 05:00:00+00:00,ArNuRIT,,1360
2018-09-28 06:00:00+00:00,ArNuRIT,,1419
2018-09-28 07:00:00+00:00,ArNuRIT,,1353
2018-09-28 08:00:00+00:00,ArNuRIT,,1275
2018-09-28 09:00:00+00:00,ArNuRIT,,1294
2018-09-28 10:00:00+00:00,ArNuRIT,,1246
2018-09-28 11:00:00+00:00,ArNuRIT,,1299
2018-09-28 12:00:00+00:00,ArNuRIT,,1249
2018-09-28 13:00:00+00:00,ArNuRIT,,1372
2018-09-28 14:00:00+00:00,ArNuRIT,,1245
2018-09-28 15:00:00+00:00,ArNuRIT,,1292
2018-09-28 16:00:00+00:00,ArNuRIT,,1191
2018-09-28 17:00:00+00:00,ArNuRIT,,1187
2018-09-28 18:00:00+00:00,ArNuRIT,,1237
2018-09-28 19:00:00+00:00,ArNuRIT,,1314
2018-09-28 20:00:00+00:00,ArNuRIT,,1265
2018-09-28 21:00:00+00:00,ArNuRIT,,1173
2018-09-28 22:00:00+00:00,ArNuRIT,,880
2018-09-28 23:00:00+00:00,ArNuRIT,,326
2018-09-29 00:00:00+00:00,ArNuRIT,,113
2018-09-29 01:00:00+00:00,ArNuRIT,,53
