2018-09-20 02:00:00+00:00,InfoPlusDVS,,1269
2018-09-20 03:00:00+00:00,InfoPlusDVS,,5128
2018-09-20 04:00:00+00:00,InfoPlusDVS,,10078
2018-09-20 05:00:00+00:00,InfoPlusDVS,,11549
2018-09-20 06:00:00+00:00,InfoPlusDVS,,13062
2018-09-20 07:00:00+00:00,InfoPlusDVS,,11624
2018-09-20 08:00:00+00:00,InfoPlusDVS,,11194
2018-09-20 09:00:00+00:00,InfoPlusDVS,,10944
2018-09-20 10:00:00+00:00,InfoPlusDVS,,10280
2018-09-20 11:00:00+00:00,InfoPlusDVS,,10588
2018-09-20 12:00:00+00:00,InfoPlusDVS,,10509
2018-09-20 13:00:00+00:00,InfoPlusDVS,,10702
2018-09-20 14:00:00+00:00,InfoPlusDVS,,11559
2018-09-20 15:00:00+00:00,InfoPlusDVS,,12129
2018-09-20 16:00:00+00:00,InfoPlusDVS,,11595
2018-09-20 17:00:00+00:00,InfoPlusDVS,,9971
2018-09-20 18:00:00+00:00,InfoPlusDVS,,9426
2018-09-20 19:00:00+00:00,InfoPlusDVS,,8887
2018-09-20 20:00:00+00:00,InfoPlusDVS,,7777
2018-09-20 21:00:00+00:00,InfoPlusDVS,,6296
2018-09-20 22:00:00+00:00,InfoPlusDVS,,3660
2018-09-20 23:00:00+00:00,InfoPlusDVS,,582
2018-09-21 00:00:00+00:00,InfoPlusDVS,,66
2018-09-21 01:00:00+00:00,InfoPlusDVS,,101
