2018-09-09 04:00:00+00:00,InfoPlusVTBS,,4
2018-09-09 05:00:00+00:00,InfoPlusVTBS,,5
2018-09-09 08:00:00+00:00,InfoPlusVTBS,,9
2018-09-09 09:00:00+00:00,InfoPlusVTBS,,21
2018-09-09 10:00:00+00:00,InfoPlusVTBS,,10
2018-09-09 11:00:00+00:00,InfoPlusVTBS,,15
2018-09-09 12:00:00+00:00,InfoPlusVTBS,,30
2018-09-09 13:00:00+00:00,InfoPlusVTBS,,6
2018-09-09 14:00:00+00:00,InfoPlusVTBS,,6
2018-09-09 15:00:00+00:00,InfoPlusVTBS,,22
2018-09-09 18:00:00+00:00,InfoPlusVTBS,,3
2018-09-09 19:00:00+00:00,InfoPlusVTBS,,10
2018-09-09 20:00:00+00:00,InfoPlusVTBS,,1
2018-09-10 00:00:00+00:00,InfoPlusVTBS,,14
