2018-09-11 02:00:00+00:00,InfoPlusDAS,,1059
2018-09-11 03:00:00+00:00,InfoPlusDAS,,4461
2018-09-11 04:00:00+00:00,InfoPlusDAS,,9151
2018-09-11 05:00:00+00:00,InfoPlusDAS,,10496
2018-09-11 06:00:00+00:00,InfoPlusDAS,,11342
2018-09-11 07:00:00+00:00,InfoPlusDAS,,10656
2018-09-11 08:00:00+00:00,InfoPlusDAS,,11089
2018-09-11 09:00:00+00:00,InfoPlusDAS,,10996
2018-09-11 10:00:00+00:00,InfoPlusDAS,,10046
2018-09-11 11:00:00+00:00,InfoPlusDAS,,9737
2018-09-11 12:00:00+00:00,InfoPlusDAS,,9671
2018-09-11 13:00:00+00:00,InfoPlusDAS,,10441
2018-09-11 14:00:00+00:00,InfoPlusDAS,,10922
2018-09-11 15:00:00+00:00,InfoPlusDAS,,10897
2018-09-11 16:00:00+00:00,InfoPlusDAS,,10510
2018-09-11 17:00:00+00:00,InfoPlusDAS,,9866
2018-09-11 18:00:00+00:00,InfoPlusDAS,,8790
2018-09-11 19:00:00+00:00,InfoPlusDAS,,8261
2018-09-11 20:00:00+00:00,InfoPlusDAS,,8624
2018-09-11 21:00:00+00:00,InfoPlusDAS,,6583
2018-09-11 22:00:00+00:00,InfoPlusDAS,,3703
2018-09-11 23:00:00+00:00,InfoPlusDAS,,693
2018-09-12 00:00:00+00:00,InfoPlusDAS,,58
2018-09-12 01:00:00+00:00,InfoPlusDAS,,95
