2018-09-11 07:00:00+00:00,InfoPlusTRB,,128
2018-09-11 08:00:00+00:00,InfoPlusTRB,,1109
2018-09-11 09:00:00+00:00,InfoPlusTRB,,243
2018-09-11 10:00:00+00:00,InfoPlusTRB,,330
2018-09-11 14:00:00+00:00,InfoPlusTRB,,522
2018-09-11 15:00:00+00:00,InfoPlusTRB,,346
2018-09-11 16:00:00+00:00,InfoPlusTRB,,177
2018-09-11 17:00:00+00:00,InfoPlusTRB,,399
2018-09-11 18:00:00+00:00,InfoPlusTRB,,475
2018-09-11 19:00:00+00:00,InfoPlusTRB,,300
2018-09-11 20:00:00+00:00,InfoPlusTRB,,1457
2018-09-11 21:00:00+00:00,InfoPlusTRB,,481
2018-09-11 22:00:00+00:00,InfoPlusTRB,,343
2018-09-11 23:00:00+00:00,InfoPlusTRB,,284
2018-09-12 01:00:00+00:00,InfoPlusTRB,,601
