2018-09-21 04:00:00+00:00,InfoPlusVTBT,,1
2018-09-21 05:00:00+00:00,InfoPlusVTBT,,1
2018-09-21 06:00:00+00:00,InfoPlusVTBT,,2
2018-09-21 07:00:00+00:00,InfoPlusVTBT,,52
2018-09-21 08:00:00+00:00,InfoPlusVTBT,,5
2018-09-21 09:00:00+00:00,InfoPlusVTBT,,6
2018-09-21 10:00:00+00:00,InfoPlusVTBT,,2
2018-09-21 11:00:00+00:00,InfoPlusVTBT,,13
2018-09-21 12:00:00+00:00,InfoPlusVTBT,,3
2018-09-21 13:00:00+00:00,InfoPlusVTBT,,5
2018-09-21 14:00:00+00:00,InfoPlusVTBT,,4
2018-09-21 15:00:00+00:00,InfoPlusVTBT,,5
2018-09-21 16:00:00+00:00,InfoPlusVTBT,,4
2018-09-21 17:00:00+00:00,InfoPlusVTBT,,5
2018-09-21 18:00:00+00:00,InfoPlusVTBT,,3
2018-09-21 21:00:00+00:00,InfoPlusVTBT,,2
2018-09-21 23:00:00+00:00,InfoPlusVTBT,,2
2018-09-22 00:00:00+00:00,InfoPlusVTBT,,1
