2018-09-14 04:00:00+00:00,InfoPlusVTBT,,2
2018-09-14 05:00:00+00:00,InfoPlusVTBT,,5
2018-09-14 06:00:00+00:00,InfoPlusVTBT,,3
2018-09-14 07:00:00+00:00,InfoPlusVTBT,,1
2018-09-14 08:00:00+00:00,InfoPlusVTBT,,1
2018-09-14 09:00:00+00:00,InfoPlusVTBT,,3
2018-09-14 10:00:00+00:00,InfoPlusVTBT,,3
2018-09-14 12:00:00+00:00,InfoPlusVTBT,,6
2018-09-14 13:00:00+00:00,InfoPlusVTBT,,3
2018-09-14 14:00:00+00:00,InfoPlusVTBT,,4
2018-09-14 15:00:00+00:00,InfoPlusVTBT,,8
2018-09-14 16:00:00+00:00,InfoPlusVTBT,,5
2018-09-14 17:00:00+00:00,InfoPlusVTBT,,6
2018-09-14 18:00:00+00:00,InfoPlusVTBT,,8
2018-09-14 19:00:00+00:00,InfoPlusVTBT,,5
2018-09-14 20:00:00+00:00,InfoPlusVTBT,,1
