2018-09-07 02:00:00+00:00,KV17cvlinfo,,98
2018-09-07 03:00:00+00:00,KV17cvlinfo,,195
2018-09-07 04:00:00+00:00,KV17cvlinfo,,296
2018-09-07 05:00:00+00:00,KV17cvlinfo,,238
2018-09-07 06:00:00+00:00,KV17cvlinfo,,233
2018-09-07 07:00:00+00:00,KV17cvlinfo,,214
2018-09-07 08:00:00+00:00,KV17cvlinfo,,156
2018-09-07 09:00:00+00:00,KV17cvlinfo,,159
2018-09-07 10:00:00+00:00,KV17cvlinfo,,185
2018-09-07 11:00:00+00:00,KV17cvlinfo,,206
2018-09-07 12:00:00+00:00,KV17cvlinfo,,226
2018-09-07 13:00:00+00:00,KV17cvlinfo,,280
2018-09-07 14:00:00+00:00,KV17cvlinfo,,308
2018-09-07 15:00:00+00:00,KV17cvlinfo,,264
2018-09-07 16:00:00+00:00,KV17cvlinfo,,199
2018-09-07 17:00:00+00:00,KV17cvlinfo,,125
2018-09-07 18:00:00+00:00,KV17cvlinfo,,104
2018-09-07 19:00:00+00:00,KV17cvlinfo,,104
2018-09-07 20:00:00+00:00,KV17cvlinfo,,81
2018-09-07 21:00:00+00:00,KV17cvlinfo,,45
2018-09-07 22:00:00+00:00,KV17cvlinfo,,11
2018-09-07 23:00:00+00:00,KV17cvlinfo,,15
2018-09-08 00:00:00+00:00,KV17cvlinfo,,3
2018-09-08 01:00:00+00:00,KV17cvlinfo,,2
