2018-09-10 02:00:00+00:00,KV6posinfo,,5650
2018-09-10 03:00:00+00:00,KV6posinfo,,17150
2018-09-10 04:00:00+00:00,KV6posinfo,,33449
2018-09-10 05:00:00+00:00,KV6posinfo,,46794
2018-09-10 06:00:00+00:00,KV6posinfo,,48654
2018-09-10 07:00:00+00:00,KV6posinfo,,40554
2018-09-10 08:00:00+00:00,KV6posinfo,,39331
2018-09-10 09:00:00+00:00,KV6posinfo,,39554
2018-09-10 10:00:00+00:00,KV6posinfo,,38916
2018-09-10 11:00:00+00:00,KV6posinfo,,40033
2018-09-10 12:00:00+00:00,KV6posinfo,,43416
2018-09-10 13:00:00+00:00,KV6posinfo,,44162
2018-09-10 14:00:00+00:00,KV6posinfo,,47407
2018-09-10 15:00:00+00:00,KV6posinfo,,48987
2018-09-10 16:00:00+00:00,KV6posinfo,,42910
2018-09-10 17:00:00+00:00,KV6posinfo,,34514
2018-09-10 18:00:00+00:00,KV6posinfo,,29804
2018-09-10 19:00:00+00:00,KV6posinfo,,28634
2018-09-10 20:00:00+00:00,KV6posinfo,,27406
2018-09-10 21:00:00+00:00,KV6posinfo,,25858
2018-09-10 22:00:00+00:00,KV6posinfo,,20657
2018-09-10 23:00:00+00:00,KV6posinfo,,9429
2018-09-11 00:00:00+00:00,KV6posinfo,,3846
2018-09-11 01:00:00+00:00,KV6posinfo,,4665
