2018-09-19 02:00:00+00:00,KV6posinfo,,6042
2018-09-19 03:00:00+00:00,KV6posinfo,,16453
2018-09-19 04:00:00+00:00,KV6posinfo,,34277
2018-09-19 05:00:00+00:00,KV6posinfo,,47581
2018-09-19 06:00:00+00:00,KV6posinfo,,48050
2018-09-19 07:00:00+00:00,KV6posinfo,,42426
2018-09-19 08:00:00+00:00,KV6posinfo,,40869
2018-09-19 09:00:00+00:00,KV6posinfo,,40440
2018-09-19 10:00:00+00:00,KV6posinfo,,40521
2018-09-19 11:00:00+00:00,KV6posinfo,,41364
2018-09-19 12:00:00+00:00,KV6posinfo,,43533
2018-09-19 13:00:00+00:00,KV6posinfo,,47785
2018-09-19 14:00:00+00:00,KV6posinfo,,49628
2018-09-19 15:00:00+00:00,KV6posinfo,,49559
2018-09-19 16:00:00+00:00,KV6posinfo,,43510
2018-09-19 17:00:00+00:00,KV6posinfo,,34831
2018-09-19 18:00:00+00:00,KV6posinfo,,30159
2018-09-19 19:00:00+00:00,KV6posinfo,,28617
2018-09-19 20:00:00+00:00,KV6posinfo,,27201
2018-09-19 21:00:00+00:00,KV6posinfo,,25991
2018-09-19 22:00:00+00:00,KV6posinfo,,21564
2018-09-19 23:00:00+00:00,KV6posinfo,,10153
2018-09-20 00:00:00+00:00,KV6posinfo,,4296
2018-09-20 01:00:00+00:00,KV6posinfo,,3694
