2018-09-11 02:00:00+00:00,InfoPlusVTBS,,6
2018-09-11 04:00:00+00:00,InfoPlusVTBS,,1
2018-09-11 05:00:00+00:00,InfoPlusVTBS,,16
2018-09-11 06:00:00+00:00,InfoPlusVTBS,,10
2018-09-11 07:00:00+00:00,InfoPlusVTBS,,11
2018-09-11 09:00:00+00:00,InfoPlusVTBS,,6
2018-09-11 10:00:00+00:00,InfoPlusVTBS,,15
2018-09-11 12:00:00+00:00,InfoPlusVTBS,,16
2018-09-11 13:00:00+00:00,InfoPlusVTBS,,7
2018-09-11 14:00:00+00:00,InfoPlusVTBS,,4
2018-09-11 16:00:00+00:00,InfoPlusVTBS,,4
2018-09-11 17:00:00+00:00,InfoPlusVTBS,,10
2018-09-11 18:00:00+00:00,InfoPlusVTBS,,4
2018-09-11 19:00:00+00:00,InfoPlusVTBS,,6
2018-09-11 21:00:00+00:00,InfoPlusVTBS,,2
2018-09-12 00:00:00+00:00,InfoPlusVTBS,,2
2018-09-12 01:00:00+00:00,InfoPlusVTBS,,135
