2018-09-10 03:00:00+00:00,InfoPlusVTBS,,1
2018-09-10 05:00:00+00:00,InfoPlusVTBS,,9
2018-09-10 06:00:00+00:00,InfoPlusVTBS,,6
2018-09-10 07:00:00+00:00,InfoPlusVTBS,,23
2018-09-10 08:00:00+00:00,InfoPlusVTBS,,2
2018-09-10 09:00:00+00:00,InfoPlusVTBS,,25
2018-09-10 10:00:00+00:00,InfoPlusVTBS,,16
2018-09-10 11:00:00+00:00,InfoPlusVTBS,,12
2018-09-10 12:00:00+00:00,InfoPlusVTBS,,20
2018-09-10 13:00:00+00:00,InfoPlusVTBS,,42
2018-09-10 14:00:00+00:00,InfoPlusVTBS,,3
2018-09-10 16:00:00+00:00,InfoPlusVTBS,,16
2018-09-10 17:00:00+00:00,InfoPlusVTBS,,4
2018-09-10 19:00:00+00:00,InfoPlusVTBS,,6
2018-09-11 01:00:00+00:00,InfoPlusVTBS,,6
