2018-09-17 02:00:00+00:00,InfoPlusDVS,,1263
2018-09-17 03:00:00+00:00,InfoPlusDVS,,5225
2018-09-17 04:00:00+00:00,InfoPlusDVS,,10139
2018-09-17 05:00:00+00:00,InfoPlusDVS,,11890
2018-09-17 06:00:00+00:00,InfoPlusDVS,,12335
2018-09-17 07:00:00+00:00,InfoPlusDVS,,11673
2018-09-17 08:00:00+00:00,InfoPlusDVS,,10799
2018-09-17 09:00:00+00:00,InfoPlusDVS,,10186
2018-09-17 10:00:00+00:00,InfoPlusDVS,,10412
2018-09-17 11:00:00+00:00,InfoPlusDVS,,10467
2018-09-17 12:00:00+00:00,InfoPlusDVS,,10198
2018-09-17 13:00:00+00:00,InfoPlusDVS,,10550
2018-09-17 14:00:00+00:00,InfoPlusDVS,,11094
2018-09-17 15:00:00+00:00,InfoPlusDVS,,11501
2018-09-17 16:00:00+00:00,InfoPlusDVS,,10777
2018-09-17 17:00:00+00:00,InfoPlusDVS,,9650
2018-09-17 18:00:00+00:00,InfoPlusDVS,,8256
2018-09-17 19:00:00+00:00,InfoPlusDVS,,7636
2018-09-17 20:00:00+00:00,InfoPlusDVS,,7562
2018-09-17 21:00:00+00:00,InfoPlusDVS,,6528
2018-09-17 22:00:00+00:00,InfoPlusDVS,,3785
2018-09-17 23:00:00+00:00,InfoPlusDVS,,537
2018-09-18 00:00:00+00:00,InfoPlusDVS,,85
2018-09-18 01:00:00+00:00,InfoPlusDVS,,116
