2018-09-02 05:00:00+00:00,InfoPlusTRB,,133
2018-09-02 07:00:00+00:00,InfoPlusTRB,,396
2018-09-02 08:00:00+00:00,InfoPlusTRB,,231
2018-09-02 09:00:00+00:00,InfoPlusTRB,,66
2018-09-02 11:00:00+00:00,InfoPlusTRB,,51
2018-09-02 12:00:00+00:00,InfoPlusTRB,,86
2018-09-02 13:00:00+00:00,InfoPlusTRB,,359
2018-09-02 14:00:00+00:00,InfoPlusTRB,,524
2018-09-02 15:00:00+00:00,InfoPlusTRB,,217
2018-09-02 16:00:00+00:00,InfoPlusTRB,,31
2018-09-02 17:00:00+00:00,InfoPlusTRB,,50
2018-09-02 19:00:00+00:00,InfoPlusTRB,,19
2018-09-02 20:00:00+00:00,InfoPlusTRB,,68
