2018-09-15 04:00:00+00:00,InfoPlusPIL,,1
2018-09-15 05:00:00+00:00,InfoPlusPIL,,1
2018-09-15 09:00:00+00:00,InfoPlusPIL,,5
2018-09-15 10:00:00+00:00,InfoPlusPIL,,15
2018-09-15 11:00:00+00:00,InfoPlusPIL,,7
2018-09-15 12:00:00+00:00,InfoPlusPIL,,7
2018-09-15 13:00:00+00:00,InfoPlusPIL,,9
2018-09-15 14:00:00+00:00,InfoPlusPIL,,2
2018-09-15 15:00:00+00:00,InfoPlusPIL,,3
2018-09-15 16:00:00+00:00,InfoPlusPIL,,6
2018-09-15 17:00:00+00:00,InfoPlusPIL,,2
2018-09-15 18:00:00+00:00,InfoPlusPIL,,6
2018-09-15 19:00:00+00:00,InfoPlusPIL,,2
2018-09-15 20:00:00+00:00,InfoPlusPIL,,1
2018-09-15 22:00:00+00:00,InfoPlusPIL,,8
2018-09-16 00:00:00+00:00,InfoPlusPIL,,2
2018-09-16 01:00:00+00:00,InfoPlusPIL,,2
