2018-09-22 03:00:00+00:00,InfoPlusVTBT,,1
2018-09-22 08:00:00+00:00,InfoPlusVTBT,,2
2018-09-22 09:00:00+00:00,InfoPlusVTBT,,2
2018-09-22 10:00:00+00:00,InfoPlusVTBT,,1
2018-09-22 12:00:00+00:00,InfoPlusVTBT,,1
2018-09-22 13:00:00+00:00,InfoPlusVTBT,,2
2018-09-22 14:00:00+00:00,InfoPlusVTBT,,3
2018-09-22 16:00:00+00:00,InfoPlusVTBT,,1
2018-09-22 18:00:00+00:00,InfoPlusVTBT,,4
2018-09-22 19:00:00+00:00,InfoPlusVTBT,,4
2018-09-22 20:00:00+00:00,InfoPlusVTBT,,21
2018-09-22 22:00:00+00:00,InfoPlusVTBT,,11
2018-09-22 23:00:00+00:00,InfoPlusVTBT,,5
