2018-09-04 05:00:00+00:00,InfoPlusPIL,,5
2018-09-04 06:00:00+00:00,InfoPlusPIL,,2
2018-09-04 07:00:00+00:00,InfoPlusPIL,,7
2018-09-04 08:00:00+00:00,InfoPlusPIL,,7
2018-09-04 09:00:00+00:00,InfoPlusPIL,,10
2018-09-04 10:00:00+00:00,InfoPlusPIL,,15
2018-09-04 11:00:00+00:00,InfoPlusPIL,,2
2018-09-04 12:00:00+00:00,InfoPlusPIL,,3
2018-09-04 13:00:00+00:00,InfoPlusPIL,,8
2018-09-04 14:00:00+00:00,InfoPlusPIL,,2
2018-09-04 16:00:00+00:00,InfoPlusPIL,,5
2018-09-04 17:00:00+00:00,InfoPlusPIL,,11
2018-09-04 18:00:00+00:00,InfoPlusPIL,,14
2018-09-04 19:00:00+00:00,InfoPlusPIL,,12
2018-09-04 20:00:00+00:00,InfoPlusPIL,,4
2018-09-04 21:00:00+00:00,InfoPlusPIL,,3
