2018-09-13 02:00:00+00:00,InfoPlusVTBS,,16
2018-09-13 03:00:00+00:00,InfoPlusVTBS,,17
2018-09-13 04:00:00+00:00,InfoPlusVTBS,,21
2018-09-13 05:00:00+00:00,InfoPlusVTBS,,6
2018-09-13 06:00:00+00:00,InfoPlusVTBS,,9
2018-09-13 08:00:00+00:00,InfoPlusVTBS,,3
2018-09-13 09:00:00+00:00,InfoPlusVTBS,,2
2018-09-13 11:00:00+00:00,InfoPlusVTBS,,1
2018-09-13 12:00:00+00:00,InfoPlusVTBS,,1
2018-09-13 13:00:00+00:00,InfoPlusVTBS,,15
2018-09-13 14:00:00+00:00,InfoPlusVTBS,,31
2018-09-13 15:00:00+00:00,InfoPlusVTBS,,12
2018-09-13 16:00:00+00:00,InfoPlusVTBS,,23
2018-09-13 17:00:00+00:00,InfoPlusVTBS,,25
2018-09-13 18:00:00+00:00,InfoPlusVTBS,,8
2018-09-13 19:00:00+00:00,InfoPlusVTBS,,8
2018-09-13 20:00:00+00:00,InfoPlusVTBS,,2
2018-09-13 22:00:00+00:00,InfoPlusVTBS,,1
2018-09-13 23:00:00+00:00,InfoPlusVTBS,,17
2018-09-14 00:00:00+00:00,InfoPlusVTBS,,7
