2018-09-26 04:00:00+00:00,InfoPlusPIL,,4
2018-09-26 05:00:00+00:00,InfoPlusPIL,,3
2018-09-26 06:00:00+00:00,InfoPlusPIL,,5
2018-09-26 07:00:00+00:00,InfoPlusPIL,,5
2018-09-26 08:00:00+00:00,InfoPlusPIL,,9
2018-09-26 09:00:00+00:00,InfoPlusPIL,,2
2018-09-26 11:00:00+00:00,InfoPlusPIL,,15
2018-09-26 12:00:00+00:00,InfoPlusPIL,,8
2018-09-26 13:00:00+00:00,InfoPlusPIL,,6
2018-09-26 14:00:00+00:00,InfoPlusPIL,,2
2018-09-26 15:00:00+00:00,InfoPlusPIL,,3
2018-09-26 16:00:00+00:00,InfoPlusPIL,,1
2018-09-26 17:00:00+00:00,InfoPlusPIL,,1
2018-09-26 18:00:00+00:00,InfoPlusPIL,,3
2018-09-26 19:00:00+00:00,InfoPlusPIL,,1
