2018-09-04 02:00:00+00:00,InfoPlusDVS,,1283
2018-09-04 03:00:00+00:00,InfoPlusDVS,,5187
2018-09-04 04:00:00+00:00,InfoPlusDVS,,9574
2018-09-04 05:00:00+00:00,InfoPlusDVS,,10986
2018-09-04 06:00:00+00:00,InfoPlusDVS,,11980
2018-09-04 07:00:00+00:00,InfoPlusDVS,,10934
2018-09-04 08:00:00+00:00,InfoPlusDVS,,10070
2018-09-04 09:00:00+00:00,InfoPlusDVS,,10145
2018-09-04 10:00:00+00:00,InfoPlusDVS,,10210
2018-09-04 11:00:00+00:00,InfoPlusDVS,,10147
2018-09-04 12:00:00+00:00,InfoPlusDVS,,10548
2018-09-04 13:00:00+00:00,InfoPlusDVS,,11182
2018-09-04 14:00:00+00:00,InfoPlusDVS,,11623
2018-09-04 15:00:00+00:00,InfoPlusDVS,,11744
2018-09-04 16:00:00+00:00,InfoPlusDVS,,11472
2018-09-04 17:00:00+00:00,InfoPlusDVS,,9761
2018-09-04 18:00:00+00:00,InfoPlusDVS,,8742
2018-09-04 19:00:00+00:00,InfoPlusDVS,,8092
2018-09-04 20:00:00+00:00,InfoPlusDVS,,7394
2018-09-04 21:00:00+00:00,InfoPlusDVS,,6258
2018-09-04 22:00:00+00:00,InfoPlusDVS,,3562
2018-09-04 23:00:00+00:00,InfoPlusDVS,,484
2018-09-05 00:00:00+00:00,InfoPlusDVS,,107
2018-09-05 01:00:00+00:00,InfoPlusDVS,,113
