2018-09-23 04:00:00+00:00,InfoPlusTRB,,1293
2018-09-23 05:00:00+00:00,InfoPlusTRB,,368
2018-09-23 06:00:00+00:00,InfoPlusTRB,,56
2018-09-23 09:00:00+00:00,InfoPlusTRB,,139
2018-09-23 11:00:00+00:00,InfoPlusTRB,,215
2018-09-23 12:00:00+00:00,InfoPlusTRB,,572
2018-09-23 13:00:00+00:00,InfoPlusTRB,,424
2018-09-23 14:00:00+00:00,InfoPlusTRB,,347
2018-09-23 15:00:00+00:00,InfoPlusTRB,,693
2018-09-23 16:00:00+00:00,InfoPlusTRB,,114
2018-09-23 17:00:00+00:00,InfoPlusTRB,,114
2018-09-23 18:00:00+00:00,InfoPlusTRB,,76
2018-09-23 19:00:00+00:00,InfoPlusTRB,,544
