2018-09-20 02:00:00+00:00,ArNuRIT,,46
2018-09-20 03:00:00+00:00,ArNuRIT,,315
2018-09-20 04:00:00+00:00,ArNuRIT,,1026
2018-09-20 05:00:00+00:00,ArNuRIT,,1231
2018-09-20 06:00:00+00:00,ArNuRIT,,1410
2018-09-20 07:00:00+00:00,ArNuRIT,,1393
2018-09-20 08:00:00+00:00,ArNuRIT,,1304
2018-09-20 09:00:00+00:00,ArNuRIT,,1300
2018-09-20 10:00:00+00:00,ArNuRIT,,1213
2018-09-20 11:00:00+00:00,ArNuRIT,,1241
2018-09-20 12:00:00+00:00,ArNuRIT,,1173
2018-09-20 13:00:00+00:00,ArNuRIT,,1157
2018-09-20 14:00:00+00:00,ArNuRIT,,1247
2018-09-20 15:00:00+00:00,ArNuRIT,,1348
2018-09-20 16:00:00+00:00,ArNuRIT,,1334
2018-09-20 17:00:00+00:00,ArNuRIT,,1277
2018-09-20 18:00:00+00:00,ArNuRIT,,1307
2018-09-20 19:00:00+00:00,ArNuRIT,,1269
2018-09-20 20:00:00+00:00,ArNuRIT,,1166
2018-09-20 21:00:00+00:00,ArNuRIT,,1101
2018-09-20 22:00:00+00:00,ArNuRIT,,818
2018-09-20 23:00:00+00:00,ArNuRIT,,218
2018-09-21 00:00:00+00:00,ArNuRIT,,37
2018-09-21 01:00:00+00:00,ArNuRIT,,33
