2018-09-11 02:00:00+00:00,InfoPlusDVS,,1257
2018-09-11 03:00:00+00:00,InfoPlusDVS,,4946
2018-09-11 04:00:00+00:00,InfoPlusDVS,,9632
2018-09-11 05:00:00+00:00,InfoPlusDVS,,10791
2018-09-11 06:00:00+00:00,InfoPlusDVS,,11492
2018-09-11 07:00:00+00:00,InfoPlusDVS,,10791
2018-09-11 08:00:00+00:00,InfoPlusDVS,,11259
2018-09-11 09:00:00+00:00,InfoPlusDVS,,10826
2018-09-11 10:00:00+00:00,InfoPlusDVS,,10156
2018-09-11 11:00:00+00:00,InfoPlusDVS,,9921
2018-09-11 12:00:00+00:00,InfoPlusDVS,,9901
2018-09-11 13:00:00+00:00,InfoPlusDVS,,10696
2018-09-11 14:00:00+00:00,InfoPlusDVS,,11440
2018-09-11 15:00:00+00:00,InfoPlusDVS,,11148
2018-09-11 16:00:00+00:00,InfoPlusDVS,,10565
2018-09-11 17:00:00+00:00,InfoPlusDVS,,10061
2018-09-11 18:00:00+00:00,InfoPlusDVS,,8714
2018-09-11 19:00:00+00:00,InfoPlusDVS,,8240
2018-09-11 20:00:00+00:00,InfoPlusDVS,,8711
2018-09-11 21:00:00+00:00,InfoPlusDVS,,6426
2018-09-11 22:00:00+00:00,InfoPlusDVS,,3615
2018-09-11 23:00:00+00:00,InfoPlusDVS,,580
2018-09-12 00:00:00+00:00,InfoPlusDVS,,64
2018-09-12 01:00:00+00:00,InfoPlusDVS,,117
