2018-09-14 04:00:00+00:00,InfoPlusPIS,,37
2018-09-14 05:00:00+00:00,InfoPlusPIS,,315
2018-09-14 06:00:00+00:00,InfoPlusPIS,,334
2018-09-14 07:00:00+00:00,InfoPlusPIS,,133
2018-09-14 08:00:00+00:00,InfoPlusPIS,,68
2018-09-14 09:00:00+00:00,InfoPlusPIS,,45
2018-09-14 10:00:00+00:00,InfoPlusPIS,,172
2018-09-14 11:00:00+00:00,InfoPlusPIS,,49
2018-09-14 14:00:00+00:00,InfoPlusPIS,,39
2018-09-14 15:00:00+00:00,InfoPlusPIS,,431
2018-09-14 16:00:00+00:00,InfoPlusPIS,,271
2018-09-14 17:00:00+00:00,InfoPlusPIS,,222
2018-09-14 18:00:00+00:00,InfoPlusPIS,,85
2018-09-14 19:00:00+00:00,InfoPlusPIS,,68
2018-09-14 20:00:00+00:00,InfoPlusPIS,,117
2018-09-14 21:00:00+00:00,InfoPlusPIS,,294
2018-09-14 22:00:00+00:00,InfoPlusPIS,,111
2018-09-14 23:00:00+00:00,InfoPlusPIS,,102
