2018-09-19 02:00:00+00:00,InfoPlusVTBL,,2
2018-09-19 04:00:00+00:00,InfoPlusVTBL,,2
2018-09-19 05:00:00+00:00,InfoPlusVTBL,,7
2018-09-19 08:00:00+00:00,InfoPlusVTBL,,6
2018-09-19 09:00:00+00:00,InfoPlusVTBL,,1
2018-09-19 10:00:00+00:00,InfoPlusVTBL,,1
2018-09-19 11:00:00+00:00,InfoPlusVTBL,,2
2018-09-19 12:00:00+00:00,InfoPlusVTBL,,2
2018-09-19 13:00:00+00:00,InfoPlusVTBL,,2
2018-09-19 14:00:00+00:00,InfoPlusVTBL,,1
2018-09-19 15:00:00+00:00,InfoPlusVTBL,,1
2018-09-19 17:00:00+00:00,InfoPlusVTBL,,1
2018-09-19 18:00:00+00:00,InfoPlusVTBL,,1
2018-09-19 22:00:00+00:00,InfoPlusVTBL,,3
