2018-09-23 04:00:00+00:00,InfoPlusPIS,,731
2018-09-23 05:00:00+00:00,InfoPlusPIS,,206
2018-09-23 06:00:00+00:00,InfoPlusPIS,,62
2018-09-23 07:00:00+00:00,InfoPlusPIS,,29
2018-09-23 09:00:00+00:00,InfoPlusPIS,,66
2018-09-23 11:00:00+00:00,InfoPlusPIS,,117
2018-09-23 12:00:00+00:00,InfoPlusPIS,,466
2018-09-23 13:00:00+00:00,InfoPlusPIS,,271
2018-09-23 14:00:00+00:00,InfoPlusPIS,,204
2018-09-23 15:00:00+00:00,InfoPlusPIS,,521
2018-09-23 16:00:00+00:00,InfoPlusPIS,,74
2018-09-23 17:00:00+00:00,InfoPlusPIS,,90
2018-09-23 18:00:00+00:00,InfoPlusPIS,,167
2018-09-23 19:00:00+00:00,InfoPlusPIS,,343
2018-09-23 20:00:00+00:00,InfoPlusPIS,,12
2018-09-23 21:00:00+00:00,InfoPlusPIS,,62
2018-09-23 22:00:00+00:00,InfoPlusPIS,,75
