2018-09-07 02:00:00+00:00,ArNuRIT,,27
2018-09-07 03:00:00+00:00,ArNuRIT,,249
2018-09-07 04:00:00+00:00,ArNuRIT,,1005
2018-09-07 05:00:00+00:00,ArNuRIT,,1242
2018-09-07 06:00:00+00:00,ArNuRIT,,1283
2018-09-07 07:00:00+00:00,ArNuRIT,,1205
2018-09-07 08:00:00+00:00,ArNuRIT,,1263
2018-09-07 09:00:00+00:00,ArNuRIT,,1263
2018-09-07 10:00:00+00:00,ArNuRIT,,1277
2018-09-07 11:00:00+00:00,ArNuRIT,,1250
2018-09-07 12:00:00+00:00,ArNuRIT,,1305
2018-09-07 13:00:00+00:00,ArNuRIT,,1238
2018-09-07 14:00:00+00:00,ArNuRIT,,1186
2018-09-07 15:00:00+00:00,ArNuRIT,,1288
2018-09-07 16:00:00+00:00,ArNuRIT,,1221
2018-09-07 17:00:00+00:00,ArNuRIT,,1159
2018-09-07 18:00:00+00:00,ArNuRIT,,1212
2018-09-07 19:00:00+00:00,ArNuRIT,,1157
2018-09-07 20:00:00+00:00,ArNuRIT,,1088
2018-09-07 21:00:00+00:00,ArNuRIT,,1074
2018-09-07 22:00:00+00:00,ArNuRIT,,978
2018-09-07 23:00:00+00:00,ArNuRIT,,415
2018-09-08 00:00:00+00:00,ArNuRIT,,117
2018-09-08 01:00:00+00:00,ArNuRIT,,20
