2018-09-05 02:00:00+00:00,InfoPlusVTBS,,3
2018-09-05 05:00:00+00:00,InfoPlusVTBS,,17
2018-09-05 06:00:00+00:00,InfoPlusVTBS,,17
2018-09-05 07:00:00+00:00,InfoPlusVTBS,,16
2018-09-05 08:00:00+00:00,InfoPlusVTBS,,25
2018-09-05 09:00:00+00:00,InfoPlusVTBS,,13
2018-09-05 10:00:00+00:00,InfoPlusVTBS,,9
2018-09-05 11:00:00+00:00,InfoPlusVTBS,,23
2018-09-05 12:00:00+00:00,InfoPlusVTBS,,16
2018-09-05 13:00:00+00:00,InfoPlusVTBS,,39
2018-09-05 14:00:00+00:00,InfoPlusVTBS,,37
2018-09-05 16:00:00+00:00,InfoPlusVTBS,,19
2018-09-05 17:00:00+00:00,InfoPlusVTBS,,10
2018-09-05 18:00:00+00:00,InfoPlusVTBS,,3
2018-09-05 19:00:00+00:00,InfoPlusVTBS,,7
2018-09-05 20:00:00+00:00,InfoPlusVTBS,,1
2018-09-05 23:00:00+00:00,InfoPlusVTBS,,24
