2018-09-01 02:00:00+00:00,InfoPlusDVS,,353
2018-09-01 03:00:00+00:00,InfoPlusDVS,,1805
2018-09-01 04:00:00+00:00,InfoPlusDVS,,4864
2018-09-01 05:00:00+00:00,InfoPlusDVS,,7664
2018-09-01 06:00:00+00:00,InfoPlusDVS,,8251
2018-09-01 07:00:00+00:00,InfoPlusDVS,,8534
2018-09-01 08:00:00+00:00,InfoPlusDVS,,8640
2018-09-01 09:00:00+00:00,InfoPlusDVS,,8549
2018-09-01 10:00:00+00:00,InfoPlusDVS,,8575
2018-09-01 11:00:00+00:00,InfoPlusDVS,,8793
2018-09-01 12:00:00+00:00,InfoPlusDVS,,8738
2018-09-01 13:00:00+00:00,InfoPlusDVS,,8712
2018-09-01 14:00:00+00:00,InfoPlusDVS,,8563
2018-09-01 15:00:00+00:00,InfoPlusDVS,,8492
2018-09-01 16:00:00+00:00,InfoPlusDVS,,8107
2018-09-01 17:00:00+00:00,InfoPlusDVS,,7680
2018-09-01 18:00:00+00:00,InfoPlusDVS,,7597
2018-09-01 19:00:00+00:00,InfoPlusDVS,,7446
2018-09-01 20:00:00+00:00,InfoPlusDVS,,6954
2018-09-01 21:00:00+00:00,InfoPlusDVS,,6009
2018-09-01 22:00:00+00:00,InfoPlusDVS,,3916
2018-09-01 23:00:00+00:00,InfoPlusDVS,,1128
2018-09-02 00:00:00+00:00,InfoPlusDVS,,228
2018-09-02 01:00:00+00:00,InfoPlusDVS,,82
