2018-09-15 02:00:00+00:00,OVFiets,,15075
2018-09-15 03:00:00+00:00,OVFiets,,18766
2018-09-15 04:00:00+00:00,OVFiets,,20750
2018-09-15 05:00:00+00:00,OVFiets,,20313
2018-09-15 06:00:00+00:00,OVFiets,,20152
2018-09-15 07:00:00+00:00,OVFiets,,21680
2018-09-15 08:00:00+00:00,OVFiets,,19361
2018-09-15 09:00:00+00:00,OVFiets,,20450
2018-09-15 10:00:00+00:00,OVFiets,,21084
2018-09-15 11:00:00+00:00,OVFiets,,20342
2018-09-15 12:00:00+00:00,OVFiets,,21098
2018-09-15 13:00:00+00:00,OVFiets,,20881
2018-09-15 14:00:00+00:00,OVFiets,,20197
2018-09-15 15:00:00+00:00,OVFiets,,21584
2018-09-15 16:00:00+00:00,OVFiets,,21061
2018-09-15 17:00:00+00:00,OVFiets,,20943
2018-09-15 18:00:00+00:00,OVFiets,,20277
2018-09-15 19:00:00+00:00,OVFiets,,21667
2018-09-15 20:00:00+00:00,OVFiets,,23561
2018-09-15 21:00:00+00:00,OVFiets,,20786
2018-09-15 22:00:00+00:00,OVFiets,,21444
2018-09-15 23:00:00+00:00,OVFiets,,21309
2018-09-16 00:00:00+00:00,OVFiets,,20745
2018-09-16 01:00:00+00:00,OVFiets,,19076
