2018-09-21 02:00:00+00:00,ArNuRIT,,41
2018-09-21 03:00:00+00:00,ArNuRIT,,267
2018-09-21 04:00:00+00:00,ArNuRIT,,1098
2018-09-21 05:00:00+00:00,ArNuRIT,,1391
2018-09-21 06:00:00+00:00,ArNuRIT,,1489
2018-09-21 07:00:00+00:00,ArNuRIT,,1531
2018-09-21 08:00:00+00:00,ArNuRIT,,1472
2018-09-21 09:00:00+00:00,ArNuRIT,,1420
2018-09-21 10:00:00+00:00,ArNuRIT,,1305
2018-09-21 11:00:00+00:00,ArNuRIT,,1289
2018-09-21 12:00:00+00:00,ArNuRIT,,1198
2018-09-21 13:00:00+00:00,ArNuRIT,,1221
2018-09-21 14:00:00+00:00,ArNuRIT,,1212
2018-09-21 15:00:00+00:00,ArNuRIT,,1203
2018-09-21 16:00:00+00:00,ArNuRIT,,1286
2018-09-21 17:00:00+00:00,ArNuRIT,,1322
2018-09-21 18:00:00+00:00,ArNuRIT,,1328
2018-09-21 19:00:00+00:00,ArNuRIT,,1307
2018-09-21 20:00:00+00:00,ArNuRIT,,1274
2018-09-21 21:00:00+00:00,ArNuRIT,,1198
2018-09-21 22:00:00+00:00,ArNuRIT,,1092
2018-09-21 23:00:00+00:00,ArNuRIT,,451
2018-09-22 00:00:00+00:00,ArNuRIT,,122
2018-09-22 01:00:00+00:00,ArNuRIT,,53
