2018-09-05 02:00:00+00:00,ArNuRIT,,40
2018-09-05 03:00:00+00:00,ArNuRIT,,322
2018-09-05 04:00:00+00:00,ArNuRIT,,953
2018-09-05 05:00:00+00:00,ArNuRIT,,1267
2018-09-05 06:00:00+00:00,ArNuRIT,,1398
2018-09-05 07:00:00+00:00,ArNuRIT,,1437
2018-09-05 08:00:00+00:00,ArNuRIT,,1333
2018-09-05 09:00:00+00:00,ArNuRIT,,1269
2018-09-05 10:00:00+00:00,ArNuRIT,,1224
2018-09-05 11:00:00+00:00,ArNuRIT,,1126
2018-09-05 12:00:00+00:00,ArNuRIT,,1058
2018-09-05 13:00:00+00:00,ArNuRIT,,1119
2018-09-05 14:00:00+00:00,ArNuRIT,,1086
2018-09-05 15:00:00+00:00,ArNuRIT,,1207
2018-09-05 16:00:00+00:00,ArNuRIT,,1163
2018-09-05 17:00:00+00:00,ArNuRIT,,1155
2018-09-05 18:00:00+00:00,ArNuRIT,,1071
2018-09-05 19:00:00+00:00,ArNuRIT,,1124
2018-09-05 20:00:00+00:00,ArNuRIT,,1122
2018-09-05 21:00:00+00:00,ArNuRIT,,933
2018-09-05 22:00:00+00:00,ArNuRIT,,735
2018-09-05 23:00:00+00:00,ArNuRIT,,262
2018-09-06 00:00:00+00:00,ArNuRIT,,34
2018-09-06 01:00:00+00:00,ArNuRIT,,30
