2018-09-30 05:00:00+00:00,InfoPlusVTBS,,10
2018-09-30 06:00:00+00:00,InfoPlusVTBS,,1
2018-09-30 07:00:00+00:00,InfoPlusVTBS,,18
2018-09-30 08:00:00+00:00,InfoPlusVTBS,,7
2018-09-30 09:00:00+00:00,InfoPlusVTBS,,9
2018-09-30 10:00:00+00:00,InfoPlusVTBS,,10
2018-09-30 11:00:00+00:00,InfoPlusVTBS,,19
2018-09-30 12:00:00+00:00,InfoPlusVTBS,,38
2018-09-30 13:00:00+00:00,InfoPlusVTBS,,16
2018-09-30 14:00:00+00:00,InfoPlusVTBS,,50
2018-09-30 15:00:00+00:00,InfoPlusVTBS,,7
2018-09-30 16:00:00+00:00,InfoPlusVTBS,,36
2018-09-30 17:00:00+00:00,InfoPlusVTBS,,3
2018-09-30 18:00:00+00:00,InfoPlusVTBS,,20
2018-09-30 19:00:00+00:00,InfoPlusVTBS,,28
2018-09-30 21:00:00+00:00,InfoPlusVTBS,,10
2018-10-01 01:00:00+00:00,InfoPlusVTBS,,140
