2018-09-24 02:00:00+00:00,ArNuRIT,,70
2018-09-24 03:00:00+00:00,ArNuRIT,,319
2018-09-24 04:00:00+00:00,ArNuRIT,,1084
2018-09-24 05:00:00+00:00,ArNuRIT,,1372
2018-09-24 06:00:00+00:00,ArNuRIT,,1421
2018-09-24 07:00:00+00:00,ArNuRIT,,1404
2018-09-24 08:00:00+00:00,ArNuRIT,,1297
2018-09-24 09:00:00+00:00,ArNuRIT,,1294
2018-09-24 10:00:00+00:00,ArNuRIT,,1264
2018-09-24 11:00:00+00:00,ArNuRIT,,1236
2018-09-24 12:00:00+00:00,ArNuRIT,,1214
2018-09-24 13:00:00+00:00,ArNuRIT,,1278
2018-09-24 14:00:00+00:00,ArNuRIT,,1342
2018-09-24 15:00:00+00:00,ArNuRIT,,1442
2018-09-24 16:00:00+00:00,ArNuRIT,,1548
2018-09-24 17:00:00+00:00,ArNuRIT,,1405
2018-09-24 18:00:00+00:00,ArNuRIT,,1361
2018-09-24 19:00:00+00:00,ArNuRIT,,1177
2018-09-24 20:00:00+00:00,ArNuRIT,,1160
2018-09-24 21:00:00+00:00,ArNuRIT,,1091
2018-09-24 22:00:00+00:00,ArNuRIT,,828
2018-09-24 23:00:00+00:00,ArNuRIT,,183
2018-09-25 00:00:00+00:00,ArNuRIT,,45
2018-09-25 01:00:00+00:00,ArNuRIT,,35
