2018-09-05 02:00:00+00:00,InfoPlusDVS,,1235
2018-09-05 03:00:00+00:00,InfoPlusDVS,,5123
2018-09-05 04:00:00+00:00,InfoPlusDVS,,9933
2018-09-05 05:00:00+00:00,InfoPlusDVS,,11929
2018-09-05 06:00:00+00:00,InfoPlusDVS,,13096
2018-09-05 07:00:00+00:00,InfoPlusDVS,,12103
2018-09-05 08:00:00+00:00,InfoPlusDVS,,11566
2018-09-05 09:00:00+00:00,InfoPlusDVS,,10805
2018-09-05 10:00:00+00:00,InfoPlusDVS,,10482
2018-09-05 11:00:00+00:00,InfoPlusDVS,,10100
2018-09-05 12:00:00+00:00,InfoPlusDVS,,10047
2018-09-05 13:00:00+00:00,InfoPlusDVS,,10524
2018-09-05 14:00:00+00:00,InfoPlusDVS,,10813
2018-09-05 15:00:00+00:00,InfoPlusDVS,,11152
2018-09-05 16:00:00+00:00,InfoPlusDVS,,10423
2018-09-05 17:00:00+00:00,InfoPlusDVS,,9413
2018-09-05 18:00:00+00:00,InfoPlusDVS,,8151
2018-09-05 19:00:00+00:00,InfoPlusDVS,,8251
2018-09-05 20:00:00+00:00,InfoPlusDVS,,7708
2018-09-05 21:00:00+00:00,InfoPlusDVS,,6158
2018-09-05 22:00:00+00:00,InfoPlusDVS,,3529
2018-09-05 23:00:00+00:00,InfoPlusDVS,,733
2018-09-06 00:00:00+00:00,InfoPlusDVS,,48
2018-09-06 01:00:00+00:00,InfoPlusDVS,,103
