2018-09-24 03:00:00+00:00,InfoPlusVTBT,,2
2018-09-24 04:00:00+00:00,InfoPlusVTBT,,5
2018-09-24 05:00:00+00:00,InfoPlusVTBT,,6
2018-09-24 06:00:00+00:00,InfoPlusVTBT,,2
2018-09-24 08:00:00+00:00,InfoPlusVTBT,,20
2018-09-24 09:00:00+00:00,InfoPlusVTBT,,4
2018-09-24 10:00:00+00:00,InfoPlusVTBT,,5
2018-09-24 11:00:00+00:00,InfoPlusVTBT,,2
2018-09-24 12:00:00+00:00,InfoPlusVTBT,,5
2018-09-24 13:00:00+00:00,InfoPlusVTBT,,8
2018-09-24 14:00:00+00:00,InfoPlusVTBT,,3
2018-09-24 15:00:00+00:00,InfoPlusVTBT,,3
2018-09-24 16:00:00+00:00,InfoPlusVTBT,,21
2018-09-24 17:00:00+00:00,InfoPlusVTBT,,11
2018-09-24 18:00:00+00:00,InfoPlusVTBT,,7
2018-09-24 19:00:00+00:00,InfoPlusVTBT,,7
2018-09-24 20:00:00+00:00,InfoPlusVTBT,,4
2018-09-24 22:00:00+00:00,InfoPlusVTBT,,4
