2018-09-13 02:00:00+00:00,ArNuRIT,,50
2018-09-13 03:00:00+00:00,ArNuRIT,,294
2018-09-13 04:00:00+00:00,ArNuRIT,,1085
2018-09-13 05:00:00+00:00,ArNuRIT,,1247
2018-09-13 06:00:00+00:00,ArNuRIT,,1156
2018-09-13 08:00:00+00:00,ArNuRIT,,1180
2018-09-13 09:00:00+00:00,ArNuRIT,,1173
2018-09-13 10:00:00+00:00,ArNuRIT,,1146
2018-09-13 11:00:00+00:00,ArNuRIT,,1064
2018-09-13 12:00:00+00:00,ArNuRIT,,1089
2018-09-13 13:00:00+00:00,ArNuRIT,,1200
2018-09-13 14:00:00+00:00,ArNuRIT,,1128
2018-09-13 15:00:00+00:00,ArNuRIT,,1172
2018-09-13 16:00:00+00:00,ArNuRIT,,1128
2018-09-13 17:00:00+00:00,ArNuRIT,,1033
2018-09-13 18:00:00+00:00,ArNuRIT,,1123
2018-09-13 19:00:00+00:00,ArNuRIT,,1126
2018-09-13 20:00:00+00:00,ArNuRIT,,1053
2018-09-13 21:00:00+00:00,ArNuRIT,,915
2018-09-13 22:00:00+00:00,ArNuRIT,,670
2018-09-13 23:00:00+00:00,ArNuRIT,,168
2018-09-14 00:00:00+00:00,ArNuRIT,,29
2018-09-14 01:00:00+00:00,ArNuRIT,,20
