2018-09-19 02:00:00+00:00,InfoPlusVTBT,,1
2018-09-19 04:00:00+00:00,InfoPlusVTBT,,2
2018-09-19 05:00:00+00:00,InfoPlusVTBT,,16
2018-09-19 08:00:00+00:00,InfoPlusVTBT,,6
2018-09-19 09:00:00+00:00,InfoPlusVTBT,,2
2018-09-19 10:00:00+00:00,InfoPlusVTBT,,4
2018-09-19 11:00:00+00:00,InfoPlusVTBT,,9
2018-09-19 12:00:00+00:00,InfoPlusVTBT,,7
2018-09-19 13:00:00+00:00,InfoPlusVTBT,,3
2018-09-19 14:00:00+00:00,InfoPlusVTBT,,4
2018-09-19 15:00:00+00:00,InfoPlusVTBT,,8
2018-09-19 17:00:00+00:00,InfoPlusVTBT,,8
2018-09-19 18:00:00+00:00,InfoPlusVTBT,,1
2018-09-19 21:00:00+00:00,InfoPlusVTBT,,4
2018-09-19 22:00:00+00:00,InfoPlusVTBT,,10
