2018-09-07 03:00:00+00:00,InfoPlusTRB,,42
2018-09-07 04:00:00+00:00,InfoPlusTRB,,138
2018-09-07 05:00:00+00:00,InfoPlusTRB,,418
2018-09-07 06:00:00+00:00,InfoPlusTRB,,60
2018-09-07 07:00:00+00:00,InfoPlusTRB,,40
2018-09-07 08:00:00+00:00,InfoPlusTRB,,255
2018-09-07 09:00:00+00:00,InfoPlusTRB,,243
2018-09-07 10:00:00+00:00,InfoPlusTRB,,350
2018-09-07 11:00:00+00:00,InfoPlusTRB,,765
2018-09-07 12:00:00+00:00,InfoPlusTRB,,538
2018-09-07 13:00:00+00:00,InfoPlusTRB,,217
2018-09-07 14:00:00+00:00,InfoPlusTRB,,208
2018-09-07 15:00:00+00:00,InfoPlusTRB,,63
2018-09-07 16:00:00+00:00,InfoPlusTRB,,1366
2018-09-07 17:00:00+00:00,InfoPlusTRB,,254
2018-09-07 18:00:00+00:00,InfoPlusTRB,,71
