2018-09-19 02:00:00+00:00,ArNuRIT,,64
2018-09-19 03:00:00+00:00,ArNuRIT,,269
2018-09-19 04:00:00+00:00,ArNuRIT,,986
2018-09-19 05:00:00+00:00,ArNuRIT,,1217
2018-09-19 06:00:00+00:00,ArNuRIT,,1256
2018-09-19 07:00:00+00:00,ArNuRIT,,1221
2018-09-19 08:00:00+00:00,ArNuRIT,,1208
2018-09-19 09:00:00+00:00,ArNuRIT,,1186
2018-09-19 10:00:00+00:00,ArNuRIT,,1158
2018-09-19 11:00:00+00:00,ArNuRIT,,1231
2018-09-19 12:00:00+00:00,ArNuRIT,,1197
2018-09-19 13:00:00+00:00,ArNuRIT,,1278
2018-09-19 14:00:00+00:00,ArNuRIT,,1264
2018-09-19 15:00:00+00:00,ArNuRIT,,1259
2018-09-19 16:00:00+00:00,ArNuRIT,,1201
2018-09-19 17:00:00+00:00,ArNuRIT,,1104
2018-09-19 18:00:00+00:00,ArNuRIT,,1177
2018-09-19 19:00:00+00:00,ArNuRIT,,1149
2018-09-19 20:00:00+00:00,ArNuRIT,,1078
2018-09-19 21:00:00+00:00,ArNuRIT,,1023
2018-09-19 22:00:00+00:00,ArNuRIT,,652
2018-09-19 23:00:00+00:00,ArNuRIT,,229
2018-09-20 00:00:00+00:00,ArNuRIT,,35
2018-09-20 01:00:00+00:00,ArNuRIT,,38
