2018-09-28 02:00:00+00:00,Unknown,,13
2018-09-28 03:00:00+00:00,Unknown,,14
2018-09-28 04:00:00+00:00,Unknown,,29
2018-09-28 05:00:00+00:00,Unknown,,26
2018-09-28 06:00:00+00:00,Unknown,,18
2018-09-28 07:00:00+00:00,Unknown,,16
2018-09-28 08:00:00+00:00,Unknown,,17
2018-09-28 09:00:00+00:00,Unknown,,29
2018-09-28 10:00:00+00:00,Unknown,,19
2018-09-28 11:00:00+00:00,Unknown,,14
2018-09-28 12:00:00+00:00,Unknown,,16
2018-09-28 13:00:00+00:00,Unknown,,19
2018-09-28 14:00:00+00:00,Unknown,,17
2018-09-28 15:00:00+00:00,Unknown,,18
2018-09-28 16:00:00+00:00,Unknown,,15
2018-09-28 17:00:00+00:00,Unknown,,17
2018-09-28 18:00:00+00:00,Unknown,,15
2018-09-28 19:00:00+00:00,Unknown,,15
2018-09-28 20:00:00+00:00,Unknown,,14
2018-09-28 21:00:00+00:00,Unknown,,13
2018-09-28 22:00:00+00:00,Unknown,,15
2018-09-28 23:00:00+00:00,Unknown,,24
2018-09-29 00:00:00+00:00,Unknown,,13
2018-09-29 01:00:00+00:00,Unknown,,13
