2018-09-27 02:00:00+00:00,KV6posinfo,,5461
2018-09-27 03:00:00+00:00,KV6posinfo,,15935
2018-09-27 04:00:00+00:00,KV6posinfo,,32480
2018-09-27 05:00:00+00:00,KV6posinfo,,44798
2018-09-27 06:00:00+00:00,KV6posinfo,,45886
2018-09-27 07:00:00+00:00,KV6posinfo,,40228
2018-09-27 08:00:00+00:00,KV6posinfo,,37738
2018-09-27 09:00:00+00:00,KV6posinfo,,38641
2018-09-27 10:00:00+00:00,KV6posinfo,,38446
2018-09-27 11:00:00+00:00,KV6posinfo,,39117
2018-09-27 12:00:00+00:00,KV6posinfo,,41776
2018-09-27 13:00:00+00:00,KV6posinfo,,38808
2018-09-27 14:00:00+00:00,KV6posinfo,,29563
2018-09-27 15:00:00+00:00,KV6posinfo,,38384
2018-09-27 16:00:00+00:00,KV6posinfo,,34877
2018-09-27 17:00:00+00:00,KV6posinfo,,30200
2018-09-27 18:00:00+00:00,KV6posinfo,,28127
2018-09-27 19:00:00+00:00,KV6posinfo,,26954
2018-09-27 20:00:00+00:00,KV6posinfo,,26136
2018-09-27 21:00:00+00:00,KV6posinfo,,24759
2018-09-27 22:00:00+00:00,KV6posinfo,,20552
2018-09-27 23:00:00+00:00,KV6posinfo,,10623
2018-09-28 00:00:00+00:00,KV6posinfo,,4846
2018-09-28 01:00:00+00:00,KV6posinfo,,4731
2018-09-28 02:00:00+00:00,KV6posinfo,,1
