2018-09-22 02:00:00+00:00,InfoPlusVTBS,,48
2018-09-22 03:00:00+00:00,InfoPlusVTBS,,13
2018-09-22 08:00:00+00:00,InfoPlusVTBS,,17
2018-09-22 09:00:00+00:00,InfoPlusVTBS,,10
2018-09-22 10:00:00+00:00,InfoPlusVTBS,,4
2018-09-22 12:00:00+00:00,InfoPlusVTBS,,3
2018-09-22 13:00:00+00:00,InfoPlusVTBS,,10
2018-09-22 14:00:00+00:00,InfoPlusVTBS,,7
2018-09-22 16:00:00+00:00,InfoPlusVTBS,,4
2018-09-22 18:00:00+00:00,InfoPlusVTBS,,2
2018-09-22 19:00:00+00:00,InfoPlusVTBS,,2
2018-09-22 20:00:00+00:00,InfoPlusVTBS,,5
2018-09-22 22:00:00+00:00,InfoPlusVTBS,,2
2018-09-22 23:00:00+00:00,InfoPlusVTBS,,317
2018-09-23 00:00:00+00:00,InfoPlusVTBS,,66
