2018-09-07 03:00:00+00:00,InfoPlusPIL,,4
2018-09-07 04:00:00+00:00,InfoPlusPIL,,3
2018-09-07 05:00:00+00:00,InfoPlusPIL,,5
2018-09-07 06:00:00+00:00,InfoPlusPIL,,5
2018-09-07 07:00:00+00:00,InfoPlusPIL,,3
2018-09-07 08:00:00+00:00,InfoPlusPIL,,12
2018-09-07 09:00:00+00:00,InfoPlusPIL,,2
2018-09-07 10:00:00+00:00,InfoPlusPIL,,5
2018-09-07 11:00:00+00:00,InfoPlusPIL,,7
2018-09-07 12:00:00+00:00,InfoPlusPIL,,8
2018-09-07 13:00:00+00:00,InfoPlusPIL,,5
2018-09-07 14:00:00+00:00,InfoPlusPIL,,7
2018-09-07 15:00:00+00:00,InfoPlusPIL,,2
2018-09-07 16:00:00+00:00,InfoPlusPIL,,24
2018-09-07 17:00:00+00:00,InfoPlusPIL,,4
2018-09-07 18:00:00+00:00,InfoPlusPIL,,2
