2018-09-22 02:00:00+00:00,KV17cvlinfo,,55
2018-09-22 03:00:00+00:00,KV17cvlinfo,,20
2018-09-22 04:00:00+00:00,KV17cvlinfo,,77
2018-09-22 05:00:00+00:00,KV17cvlinfo,,136
2018-09-22 06:00:00+00:00,KV17cvlinfo,,169
2018-09-22 07:00:00+00:00,KV17cvlinfo,,153
2018-09-22 08:00:00+00:00,KV17cvlinfo,,181
2018-09-22 09:00:00+00:00,KV17cvlinfo,,208
2018-09-22 10:00:00+00:00,KV17cvlinfo,,188
2018-09-22 11:00:00+00:00,KV17cvlinfo,,177
2018-09-22 12:00:00+00:00,KV17cvlinfo,,208
2018-09-22 13:00:00+00:00,KV17cvlinfo,,173
2018-09-22 14:00:00+00:00,KV17cvlinfo,,170
2018-09-22 15:00:00+00:00,KV17cvlinfo,,137
2018-09-22 16:00:00+00:00,KV17cvlinfo,,116
2018-09-22 17:00:00+00:00,KV17cvlinfo,,139
2018-09-22 18:00:00+00:00,KV17cvlinfo,,139
2018-09-22 19:00:00+00:00,KV17cvlinfo,,98
2018-09-22 20:00:00+00:00,KV17cvlinfo,,100
2018-09-22 21:00:00+00:00,KV17cvlinfo,,70
2018-09-22 22:00:00+00:00,KV17cvlinfo,,31
2018-09-22 23:00:00+00:00,KV17cvlinfo,,6
2018-09-23 00:00:00+00:00,KV17cvlinfo,,8
2018-09-23 01:00:00+00:00,KV17cvlinfo,,28
