2018-09-18 02:00:00+00:00,OVFiets,,15803
2018-09-18 03:00:00+00:00,OVFiets,,22019
2018-09-18 04:00:00+00:00,OVFiets,,17939
2018-09-18 05:00:00+00:00,OVFiets,,22996
2018-09-18 06:00:00+00:00,OVFiets,,21656
2018-09-18 07:00:00+00:00,OVFiets,,21660
2018-09-18 08:00:00+00:00,OVFiets,,20755
2018-09-18 09:00:00+00:00,OVFiets,,20940
2018-09-18 10:00:00+00:00,OVFiets,,21112
2018-09-18 11:00:00+00:00,OVFiets,,22204
2018-09-18 12:00:00+00:00,OVFiets,,21890
2018-09-18 13:00:00+00:00,OVFiets,,22390
2018-09-18 14:00:00+00:00,OVFiets,,20720
2018-09-18 15:00:00+00:00,OVFiets,,23205
2018-09-18 16:00:00+00:00,OVFiets,,22195
2018-09-18 17:00:00+00:00,OVFiets,,22319
2018-09-18 18:00:00+00:00,OVFiets,,19912
2018-09-18 19:00:00+00:00,OVFiets,,19572
2018-09-18 20:00:00+00:00,OVFiets,,19746
2018-09-18 21:00:00+00:00,OVFiets,,19626
2018-09-18 22:00:00+00:00,OVFiets,,20170
2018-09-18 23:00:00+00:00,OVFiets,,20696
2018-09-19 00:00:00+00:00,OVFiets,,18720
2018-09-19 01:00:00+00:00,OVFiets,,9876
