2018-09-10 03:00:00+00:00,InfoPlusVTBT,,1
2018-09-10 05:00:00+00:00,InfoPlusVTBT,,3
2018-09-10 06:00:00+00:00,InfoPlusVTBT,,1
2018-09-10 07:00:00+00:00,InfoPlusVTBT,,6
2018-09-10 08:00:00+00:00,InfoPlusVTBT,,2
2018-09-10 09:00:00+00:00,InfoPlusVTBT,,7
2018-09-10 10:00:00+00:00,InfoPlusVTBT,,3
2018-09-10 11:00:00+00:00,InfoPlusVTBT,,3
2018-09-10 12:00:00+00:00,InfoPlusVTBT,,4
2018-09-10 13:00:00+00:00,InfoPlusVTBT,,6
2018-09-10 14:00:00+00:00,InfoPlusVTBT,,3
2018-09-10 16:00:00+00:00,InfoPlusVTBT,,4
2018-09-10 17:00:00+00:00,InfoPlusVTBT,,2
2018-09-10 19:00:00+00:00,InfoPlusVTBT,,2
2018-09-11 01:00:00+00:00,InfoPlusVTBT,,1
