2018-09-21 04:00:00+00:00,InfoPlusVTBS,,3
2018-09-21 05:00:00+00:00,InfoPlusVTBS,,3
2018-09-21 06:00:00+00:00,InfoPlusVTBS,,9
2018-09-21 07:00:00+00:00,InfoPlusVTBS,,36
2018-09-21 08:00:00+00:00,InfoPlusVTBS,,21
2018-09-21 09:00:00+00:00,InfoPlusVTBS,,40
2018-09-21 10:00:00+00:00,InfoPlusVTBS,,10
2018-09-21 11:00:00+00:00,InfoPlusVTBS,,46
2018-09-21 12:00:00+00:00,InfoPlusVTBS,,13
2018-09-21 13:00:00+00:00,InfoPlusVTBS,,21
2018-09-21 14:00:00+00:00,InfoPlusVTBS,,14
2018-09-21 15:00:00+00:00,InfoPlusVTBS,,22
2018-09-21 16:00:00+00:00,InfoPlusVTBS,,17
2018-09-21 17:00:00+00:00,InfoPlusVTBS,,23
2018-09-21 18:00:00+00:00,InfoPlusVTBS,,11
2018-09-21 20:00:00+00:00,InfoPlusVTBS,,3
2018-09-21 21:00:00+00:00,InfoPlusVTBS,,1
2018-09-21 22:00:00+00:00,InfoPlusVTBS,,45
2018-09-21 23:00:00+00:00,InfoPlusVTBS,,317
2018-09-22 00:00:00+00:00,InfoPlusVTBS,,9
