2018-09-16 03:00:00+00:00,InfoPlusPIL,,11
2018-09-16 04:00:00+00:00,InfoPlusPIL,,2
2018-09-16 05:00:00+00:00,InfoPlusPIL,,3
2018-09-16 07:00:00+00:00,InfoPlusPIL,,2
2018-09-16 08:00:00+00:00,InfoPlusPIL,,2
2018-09-16 09:00:00+00:00,InfoPlusPIL,,2
2018-09-16 12:00:00+00:00,InfoPlusPIL,,3
2018-09-16 13:00:00+00:00,InfoPlusPIL,,4
2018-09-16 14:00:00+00:00,InfoPlusPIL,,5
2018-09-16 15:00:00+00:00,InfoPlusPIL,,13
2018-09-16 16:00:00+00:00,InfoPlusPIL,,3
2018-09-16 18:00:00+00:00,InfoPlusPIL,,4
2018-09-16 19:00:00+00:00,InfoPlusPIL,,1
2018-09-16 20:00:00+00:00,InfoPlusPIL,,15
2018-09-16 21:00:00+00:00,InfoPlusPIL,,4
2018-09-16 23:00:00+00:00,InfoPlusPIL,,1
