2018-09-19 02:00:00+00:00,InfoPlusDVS,,1269
2018-09-19 03:00:00+00:00,InfoPlusDVS,,4994
2018-09-19 04:00:00+00:00,InfoPlusDVS,,9885
2018-09-19 05:00:00+00:00,InfoPlusDVS,,11292
2018-09-19 06:00:00+00:00,InfoPlusDVS,,11436
2018-09-19 07:00:00+00:00,InfoPlusDVS,,10596
2018-09-19 08:00:00+00:00,InfoPlusDVS,,10473
2018-09-19 09:00:00+00:00,InfoPlusDVS,,10254
2018-09-19 10:00:00+00:00,InfoPlusDVS,,10357
2018-09-19 11:00:00+00:00,InfoPlusDVS,,10888
2018-09-19 12:00:00+00:00,InfoPlusDVS,,10824
2018-09-19 13:00:00+00:00,InfoPlusDVS,,11115
2018-09-19 14:00:00+00:00,InfoPlusDVS,,11246
2018-09-19 15:00:00+00:00,InfoPlusDVS,,11173
2018-09-19 16:00:00+00:00,InfoPlusDVS,,10391
2018-09-19 17:00:00+00:00,InfoPlusDVS,,9559
2018-09-19 18:00:00+00:00,InfoPlusDVS,,8568
2018-09-19 19:00:00+00:00,InfoPlusDVS,,8049
2018-09-19 20:00:00+00:00,InfoPlusDVS,,7553
2018-09-19 21:00:00+00:00,InfoPlusDVS,,6484
2018-09-19 22:00:00+00:00,InfoPlusDVS,,3514
2018-09-19 23:00:00+00:00,InfoPlusDVS,,801
2018-09-20 00:00:00+00:00,InfoPlusDVS,,50
2018-09-20 01:00:00+00:00,InfoPlusDVS,,100
