2018-09-06 02:00:00+00:00,InfoPlusDVS,,1252
2018-09-06 03:00:00+00:00,InfoPlusDVS,,5159
2018-09-06 04:00:00+00:00,InfoPlusDVS,,10187
2018-09-06 05:00:00+00:00,InfoPlusDVS,,11994
2018-09-06 06:00:00+00:00,InfoPlusDVS,,13151
2018-09-06 07:00:00+00:00,InfoPlusDVS,,11396
2018-09-06 08:00:00+00:00,InfoPlusDVS,,10137
2018-09-06 09:00:00+00:00,InfoPlusDVS,,10100
2018-09-06 10:00:00+00:00,InfoPlusDVS,,10295
2018-09-06 11:00:00+00:00,InfoPlusDVS,,10281
2018-09-06 12:00:00+00:00,InfoPlusDVS,,10849
2018-09-06 13:00:00+00:00,InfoPlusDVS,,11461
2018-09-06 14:00:00+00:00,InfoPlusDVS,,11479
2018-09-06 15:00:00+00:00,InfoPlusDVS,,11509
2018-09-06 16:00:00+00:00,InfoPlusDVS,,11335
2018-09-06 17:00:00+00:00,InfoPlusDVS,,9837
2018-09-06 18:00:00+00:00,InfoPlusDVS,,8327
2018-09-06 19:00:00+00:00,InfoPlusDVS,,8442
2018-09-06 20:00:00+00:00,InfoPlusDVS,,7876
2018-09-06 21:00:00+00:00,InfoPlusDVS,,6393
2018-09-06 22:00:00+00:00,InfoPlusDVS,,3878
2018-09-06 23:00:00+00:00,InfoPlusDVS,,630
2018-09-07 00:00:00+00:00,InfoPlusDVS,,47
2018-09-07 01:00:00+00:00,InfoPlusDVS,,99
