2018-09-16 02:00:00+00:00,InfoPlusDAS,,377
2018-09-16 03:00:00+00:00,InfoPlusDAS,,514
2018-09-16 04:00:00+00:00,InfoPlusDAS,,1610
2018-09-16 05:00:00+00:00,InfoPlusDAS,,4307
2018-09-16 06:00:00+00:00,InfoPlusDAS,,6425
2018-09-16 07:00:00+00:00,InfoPlusDAS,,6940
2018-09-16 08:00:00+00:00,InfoPlusDAS,,7164
2018-09-16 09:00:00+00:00,InfoPlusDAS,,7676
2018-09-16 10:00:00+00:00,InfoPlusDAS,,7529
2018-09-16 11:00:00+00:00,InfoPlusDAS,,7281
2018-09-16 12:00:00+00:00,InfoPlusDAS,,7172
2018-09-16 13:00:00+00:00,InfoPlusDAS,,7459
2018-09-16 14:00:00+00:00,InfoPlusDAS,,7381
2018-09-16 15:00:00+00:00,InfoPlusDAS,,7914
2018-09-16 16:00:00+00:00,InfoPlusDAS,,8468
2018-09-16 17:00:00+00:00,InfoPlusDAS,,8315
2018-09-16 18:00:00+00:00,InfoPlusDAS,,7814
2018-09-16 19:00:00+00:00,InfoPlusDAS,,7762
2018-09-16 20:00:00+00:00,InfoPlusDAS,,7911
2018-09-16 21:00:00+00:00,InfoPlusDAS,,6610
2018-09-16 22:00:00+00:00,InfoPlusDAS,,3760
2018-09-16 23:00:00+00:00,InfoPlusDAS,,603
2018-09-17 00:00:00+00:00,InfoPlusDAS,,62
2018-09-17 01:00:00+00:00,InfoPlusDAS,,72
