2018-09-27 04:00:00+00:00,InfoPlusPIS,,241
2018-09-27 05:00:00+00:00,InfoPlusPIS,,68
2018-09-27 08:00:00+00:00,InfoPlusPIS,,1228
2018-09-27 09:00:00+00:00,InfoPlusPIS,,79
2018-09-27 10:00:00+00:00,InfoPlusPIS,,293
2018-09-27 11:00:00+00:00,InfoPlusPIS,,76
2018-09-27 12:00:00+00:00,InfoPlusPIS,,85
2018-09-27 13:00:00+00:00,InfoPlusPIS,,43
2018-09-27 14:00:00+00:00,InfoPlusPIS,,28
2018-09-27 15:00:00+00:00,InfoPlusPIS,,104
2018-09-27 16:00:00+00:00,InfoPlusPIS,,126
2018-09-27 17:00:00+00:00,InfoPlusPIS,,249
2018-09-27 18:00:00+00:00,InfoPlusPIS,,19
2018-09-27 19:00:00+00:00,InfoPlusPIS,,260
2018-09-27 20:00:00+00:00,InfoPlusPIS,,264
