2018-09-18 02:00:00+00:00,InfoPlusDAS,,1071
2018-09-18 03:00:00+00:00,InfoPlusDAS,,4478
2018-09-18 04:00:00+00:00,InfoPlusDAS,,9411
2018-09-18 05:00:00+00:00,InfoPlusDAS,,11036
2018-09-18 06:00:00+00:00,InfoPlusDAS,,12102
2018-09-18 07:00:00+00:00,InfoPlusDAS,,11464
2018-09-18 08:00:00+00:00,InfoPlusDAS,,10977
2018-09-18 09:00:00+00:00,InfoPlusDAS,,10276
2018-09-18 10:00:00+00:00,InfoPlusDAS,,10098
2018-09-18 11:00:00+00:00,InfoPlusDAS,,10686
2018-09-18 12:00:00+00:00,InfoPlusDAS,,10460
2018-09-18 13:00:00+00:00,InfoPlusDAS,,11239
2018-09-18 14:00:00+00:00,InfoPlusDAS,,11463
2018-09-18 15:00:00+00:00,InfoPlusDAS,,11693
2018-09-18 16:00:00+00:00,InfoPlusDAS,,10447
2018-09-18 17:00:00+00:00,InfoPlusDAS,,9662
2018-09-18 18:00:00+00:00,InfoPlusDAS,,8348
2018-09-18 19:00:00+00:00,InfoPlusDAS,,7989
2018-09-18 20:00:00+00:00,InfoPlusDAS,,7596
2018-09-18 21:00:00+00:00,InfoPlusDAS,,6369
2018-09-18 22:00:00+00:00,InfoPlusDAS,,3746
2018-09-18 23:00:00+00:00,InfoPlusDAS,,589
2018-09-19 00:00:00+00:00,InfoPlusDAS,,48
2018-09-19 01:00:00+00:00,InfoPlusDAS,,82
