2018-09-04 02:00:00+00:00,ArNuRIT,,61
2018-09-04 03:00:00+00:00,ArNuRIT,,287
2018-09-04 04:00:00+00:00,ArNuRIT,,854
2018-09-04 05:00:00+00:00,ArNuRIT,,1141
2018-09-04 06:00:00+00:00,ArNuRIT,,1280
2018-09-04 07:00:00+00:00,ArNuRIT,,1263
2018-09-04 08:00:00+00:00,ArNuRIT,,1177
2018-09-04 09:00:00+00:00,ArNuRIT,,1088
2018-09-04 10:00:00+00:00,ArNuRIT,,1131
2018-09-04 11:00:00+00:00,ArNuRIT,,1080
2018-09-04 12:00:00+00:00,ArNuRIT,,1192
2018-09-04 13:00:00+00:00,ArNuRIT,,1246
2018-09-04 14:00:00+00:00,ArNuRIT,,1275
2018-09-04 15:00:00+00:00,ArNuRIT,,1301
2018-09-04 16:00:00+00:00,ArNuRIT,,1324
2018-09-04 17:00:00+00:00,ArNuRIT,,1249
2018-09-04 18:00:00+00:00,ArNuRIT,,1215
2018-09-04 19:00:00+00:00,ArNuRIT,,1208
2018-09-04 20:00:00+00:00,ArNuRIT,,1051
2018-09-04 21:00:00+00:00,ArNuRIT,,998
2018-09-04 22:00:00+00:00,ArNuRIT,,828
2018-09-04 23:00:00+00:00,ArNuRIT,,190
2018-09-05 00:00:00+00:00,ArNuRIT,,59
2018-09-05 01:00:00+00:00,ArNuRIT,,55
