2018-09-25 02:00:00+00:00,ArNuRIT,,92
2018-09-25 03:00:00+00:00,ArNuRIT,,406
2018-09-25 04:00:00+00:00,ArNuRIT,,1053
2018-09-25 05:00:00+00:00,ArNuRIT,,1327
2018-09-25 06:00:00+00:00,ArNuRIT,,1335
2018-09-25 07:00:00+00:00,ArNuRIT,,1359
2018-09-25 08:00:00+00:00,ArNuRIT,,1411
2018-09-25 09:00:00+00:00,ArNuRIT,,1278
2018-09-25 10:00:00+00:00,ArNuRIT,,1295
2018-09-25 11:00:00+00:00,ArNuRIT,,1221
2018-09-25 12:00:00+00:00,ArNuRIT,,1149
2018-09-25 13:00:00+00:00,ArNuRIT,,1137
2018-09-25 14:00:00+00:00,ArNuRIT,,1170
2018-09-25 15:00:00+00:00,ArNuRIT,,1269
2018-09-25 16:00:00+00:00,ArNuRIT,,1313
2018-09-25 17:00:00+00:00,ArNuRIT,,1261
2018-09-25 18:00:00+00:00,ArNuRIT,,1142
2018-09-25 19:00:00+00:00,ArNuRIT,,1072
2018-09-25 20:00:00+00:00,ArNuRIT,,954
2018-09-25 21:00:00+00:00,ArNuRIT,,955
2018-09-25 22:00:00+00:00,ArNuRIT,,682
2018-09-25 23:00:00+00:00,ArNuRIT,,169
2018-09-26 00:00:00+00:00,ArNuRIT,,32
2018-09-26 01:00:00+00:00,ArNuRIT,,33
